SongID,SongName,Listeners,Playcount,TagID,TagName,TagWeight
550,"survival",2131,5088,3733,"roots reggae",12
550,"survival",2131,5088,5469,"1977",12
550,"survival",2131,5088,5470,"marcia griffiths",12
550,"survival",2131,5088,5471,"theasoul",12
550,"survival",2131,5088,5472,"thea-reggae",12
550,"survival",2131,5088,5473,"sky note",12
550,"survival",2131,5088,5474,"pre 1984 reggae niceness",12
551,"candles",345,2794,5475,"dark ambient",100
551,"candles",345,2794,5476,"fantasy",33
551,"candles",345,2794,5477,"dark fantasy",33
551,"candles",345,2794,5478,"gloom",33
551,"candles",345,2794,5479,"mortiis",33
551,"candles",345,2794,5480,"vond",33
551,"candles",345,2794,5481,"ghost ambient",33
551,"candles",345,2794,5482,"horror movie soundtrack",33
551,"candles",345,2794,5483,"fata morgana",33
551,"candles",345,2794,5484,"cintecele diavloui",33
551,"candles",345,2794,5485,"music to murder people to",33
552,"the day before you",21711,90145,56,"rock",16
552,"the day before you",21711,90145,70,"seen live",0
552,"the day before you",21711,90145,197,"country",100
552,"the day before you",21711,90145,226,"male vocalists",8
552,"the day before you",21711,90145,392,"my country",8
552,"the day before you",21711,90145,426,"favourite songs",8
552,"the day before you",21711,90145,661,"modern country",8
552,"the day before you",21711,90145,1059,"favorite",8
552,"the day before you",21711,90145,1286,"favorite artists",8
552,"the day before you",21711,90145,1846,"male",8
552,"the day before you",21711,90145,4149,"collection",8
552,"the day before you",21711,90145,5442,"contemporary country",16
552,"the day before you",21711,90145,5486,"-4",8
552,"the day before you",21711,90145,5487,"country group",8
552,"the day before you",21711,90145,5488,"first dance",8
552,"the day before you",21711,90145,5489,"love songs i love",8
552,"the day before you",21711,90145,5490,"rascal",8
552,"the day before you",21711,90145,5491,"country music",8
552,"the day before you",21711,90145,5492,"rascal flatts",8
552,"the day before you",21711,90145,5493,"band",8
552,"the day before you",21711,90145,5494,"twang",8
553,"les filles",801,1978,218,"fip",100
553,"les filles",801,1978,1837,"frupbeat",50
553,"les filles",801,1978,5495,"jazzy easy2",50
554,"einmal war belsen wirflich bortrefflich (1993 digital remaster)",134,202,3782,"lowlands",100
554,"einmal war belsen wirflich bortrefflich (1993 digital remaster)",134,202,5496,"lowlands 2008",100
554,"einmal war belsen wirflich bortrefflich (1993 digital remaster)",134,202,5497,"aress",100
555,"berry metal",49021,132561,4,"experimental",100
555,"berry metal",49021,132561,56,"rock",4
555,"berry metal",49021,132561,120,"interesting",4
555,"berry metal",49021,132561,198,"female vocalists",18
555,"berry metal",49021,132561,242,"love",4
555,"berry metal",49021,132561,249,"melancholic",13
555,"berry metal",49021,132561,260,"post-punk",4
555,"berry metal",49021,132561,425,"alternative",27
555,"berry metal",49021,132561,428,"melancholy",4
555,"berry metal",49021,132561,441,"folk",54
555,"berry metal",49021,132561,480,"avantgarde",4
555,"berry metal",49021,132561,487,"atmospheric",4
555,"berry metal",49021,132561,684,"chill",4
555,"berry metal",49021,132561,686,"mellow",9
555,"berry metal",49021,132561,713,"female vocalist",4
555,"berry metal",49021,132561,857,"sad",13
555,"berry metal",49021,132561,902,"psychedelic",63
555,"berry metal",49021,132561,926,"emotional",4
555,"berry metal",49021,132561,1059,"favorite",4
555,"berry metal",49021,132561,1083,"indie pop",4
555,"berry metal",49021,132561,1103,"best song ever",4
555,"berry metal",49021,132561,1270,"female",4
555,"berry metal",49021,132561,1433,"lo-fi",4
555,"berry metal",49021,132561,1581,"voice",4
555,"berry metal",49021,132561,1626,"dreamy",13
555,"berry metal",49021,132561,1641,"haunting",18
555,"berry metal",49021,132561,1759,"ethereal",4
555,"berry metal",49021,132561,1882,"minimal",4
555,"berry metal",49021,132561,2007,"peaceful",4
555,"berry metal",49021,132561,2165,"mj-just lazzzy loungin",4
555,"berry metal",49021,132561,2187,"mj-lazzzy loungin",4
555,"berry metal",49021,132561,2254,"prda",4
555,"berry metal",49021,132561,2653,"deep",18
555,"berry metal",49021,132561,2763,"nix partly",4
555,"berry metal",49021,132561,2865,"psych folk",9
555,"berry metal",49021,132561,3054,"inspiring",4
555,"berry metal",49021,132561,3960,"strange",9
555,"berry metal",49021,132561,4413,"freak folk",27
555,"berry metal",49021,132561,5498,"dream",18
555,"berry metal",49021,132561,5499,"tropical",13
555,"berry metal",49021,132561,5500,"duyster",13
555,"berry metal",49021,132561,5501,"strum",13
555,"berry metal",49021,132561,5502,"i want back to the 2000s",13
555,"berry metal",49021,132561,5503,"metallic falcons:berry metal",13
555,"berry metal",49021,132561,5504,"xsoulcrusher",13
555,"berry metal",49021,132561,5505,"minimalista",9
555,"berry metal",49021,132561,5506,"soft metal",9
555,"berry metal",49021,132561,5507,"baby metal",9
555,"berry metal",49021,132561,5508,"elovibeloved",9
555,"berry metal",49021,132561,5509,"winter tapes",9
555,"berry metal",49021,132561,5510,"dreaming far away beyond",4
555,"berry metal",49021,132561,5511,"smetnie",4
555,"berry metal",49021,132561,5512,"wastelands",4
555,"berry metal",49021,132561,5513,"mis-favo",4
555,"berry metal",49021,132561,5514,"mi-favo",4
555,"berry metal",49021,132561,5515,"myslowhits",4
555,"berry metal",49021,132561,5516,"ego 99 radio",4
555,"berry metal",49021,132561,5517,"hipnoza",4
555,"berry metal",49021,132561,5518,"ok shit",4
555,"berry metal",49021,132561,5519,"this is the music that sends our psyche to psychedelic if not spiritual islands",4
555,"berry metal",49021,132561,5520,"acoustic shoegaze",4
555,"berry metal",49021,132561,5521,"meaningless",4
555,"berry metal",49021,132561,5522,"q3",4
555,"berry metal",49021,132561,5523,"against insomnia",4
555,"berry metal",49021,132561,5524,"new weird folk",4
555,"berry metal",49021,132561,5525,"show dillon",4
555,"berry metal",49021,132561,5526,"weird and beautiful",4
555,"berry metal",49021,132561,5527,"leakingsap",4
555,"berry metal",49021,132561,5528,"franzimix",4
555,"berry metal",49021,132561,5529,"4jsduskmellow",4
555,"berry metal",49021,132561,5530,"bluesfolk",4
555,"berry metal",49021,132561,5531,"mysteriously stolen and enchanted",4
555,"berry metal",49021,132561,5532,"-experimental-",4
555,"berry metal",49021,132561,5533,"veru good",4
555,"berry metal",49021,132561,5534,"guru music",4
555,"berry metal",49021,132561,5535,"new weird america",4
555,"berry metal",49021,132561,5536,"muzica ca sa stropesti pisica",4
555,"berry metal",49021,132561,5537,"folktronic",4
555,"berry metal",49021,132561,5538,"avant-folk",4
555,"berry metal",49021,132561,5539,"folk noir",4
555,"berry metal",49021,132561,5540,"alcohol",4
555,"berry metal",49021,132561,5541,"smokey",4
555,"berry metal",49021,132561,5542,"i love you",4
555,"berry metal",49021,132561,5543,"neo-folk",4
555,"berry metal",49021,132561,5544,"metallic falcons",4
555,"berry metal",49021,132561,5545,"pink floyd related",4
555,"berry metal",49021,132561,5546,"bottom of a bottle",4
555,"berry metal",49021,132561,5547,"music to get the pussy wet",4
555,"berry metal",49021,132561,5548,"jabba",4
555,"berry metal",49021,132561,5549,"neo-psychedelia",4
555,"berry metal",49021,132561,5550,"voluptuous",4
555,"berry metal",49021,132561,5551,"fine",4
555,"berry metal",49021,132561,5552,"nwa",4
555,"berry metal",49021,132561,5553,"cocorosie",4
555,"berry metal",49021,132561,5554,"home alone",4
555,"berry metal",49021,132561,5555,"girl vocals",4
556,"motorcycle angels",6584,16333,41,"pop",100
556,"motorcycle angels",6584,16333,56,"rock",100
556,"motorcycle angels",6584,16333,92,"electronica",100
556,"motorcycle angels",6584,16333,137,"cool",100
556,"motorcycle angels",6584,16333,181,"speed",100
556,"motorcycle angels",6584,16333,622,"electro",100
556,"motorcycle angels",6584,16333,1587,"drjazzmrfunkmusic",100
556,"motorcycle angels",6584,16333,2556,"2000s",100
557,"the repentant priest",515,1191,852,"doom metal",50
557,"the repentant priest",515,1191,4322,"death doom metal",50
557,"the repentant priest",515,1191,5556,"doom death metal",100
558,"mi corazon",8436,31487,3,"hip-hop",28
558,"mi corazon",8436,31487,29,"chillout",14
558,"mi corazon",8436,31487,56,"rock",42
558,"mi corazon",8436,31487,243,"funk",57
558,"mi corazon",8436,31487,244,"rap",14
558,"mi corazon",8436,31487,309,"alternative rock",14
558,"mi corazon",8436,31487,425,"alternative",100
558,"mi corazon",8436,31487,5557,"danceable",28
558,"mi corazon",8436,31487,5558,"fun lovin criminals",14
558,"mi corazon",8436,31487,5559,"alternative funk",14
558,"mi corazon",8436,31487,5560,"new funk",14
558,"mi corazon",8436,31487,5561,"fun lovin",14
558,"mi corazon",8436,31487,5562,"a song for lovers",14
558,"mi corazon",8436,31487,5563,"taggen",14
558,"mi corazon",8436,31487,5564,"crime funk",14
559,"it is time for falling apart",13471,44078,40,"swedish",50
559,"it is time for falling apart",13471,44078,70,"seen live",0
559,"it is time for falling apart",13471,44078,424,"indie",100
559,"it is time for falling apart",13471,44078,5565,"indie that doesnt suck",50
559,"it is time for falling apart",13471,44078,5566,"mb",25
559,"it is time for falling apart",13471,44078,5567,"mausi muke",25
559,"it is time for falling apart",13471,44078,5568,"popbottnar",25
559,"it is time for falling apart",13471,44078,5569,"august-2012",25
560,"vambo",1059,3112,56,"rock",100
560,"vambo",1059,3112,5570,"sabh",100
560,"vambo",1059,3112,5571,"metalmittwoch",100
561,"blagged",816,1809,441,"folk",50
561,"blagged",816,1809,1207,"1968",100
561,"blagged",816,1809,5572,"1960s",50
562,"if only",5742,12130,41,"pop",25
562,"if only",5742,12130,185,"old school",12
562,"if only",5742,12130,200,"soul",50
562,"if only",5742,12130,226,"male vocalists",25
562,"if only",5742,12130,242,"love",12
562,"if only",5742,12130,243,"funk",12
562,"if only",5742,12130,311,"sexy",25
562,"if only",5742,12130,338,"sensual",12
562,"if only",5742,12130,933,"rnb",12
562,"if only",5742,12130,1133,"love songs",50
562,"if only",5742,12130,1272,"slow",25
562,"if only",5742,12130,2596,"jazz-funk",12
562,"if only",5742,12130,3272,"old school slow jams",25
562,"if only",5742,12130,4456,"slow jams",100
562,"if only",5742,12130,5573,"howard hewett",100
562,"if only",5742,12130,5574,"howard hewett smooth vocals",75
562,"if only",5742,12130,5575,"heart song",37
562,"if only",5742,12130,5576,"hewett",25
562,"if only",5742,12130,5577,"love hurts",25
562,"if only",5742,12130,5578,"quiet storm",25
562,"if only",5742,12130,5579,"silkie",25
562,"if only",5742,12130,5580,"slow jams tag",12
562,"if only",5742,12130,5581,"howard hewett  if only - if only lp",12
562,"if only",5742,12130,5582,"love howard hewitt",12
562,"if only",5742,12130,5583,"how heewett if only",12
562,"if only",5742,12130,5584,"a girl like you",12
562,"if only",5742,12130,5585,"lks",12
562,"if only",5742,12130,5586,"if only",12
562,"if only",5742,12130,5587,"chrome",12
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,6,"electronic",66
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,92,"electronica",16
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,93,"techno",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,310,"dance",58
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,344,"lovely",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,452,"house",58
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,622,"electro",83
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,726,"trance",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,1339,"electro house",100
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,2061,"club",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,2222,"disco",16
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,3958,"awsome",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,4717,"d",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,5588,"houseilm",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,5589,"dirty electro house",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,5590,"ministry of sound",8
563,"cream (robbie rivera's juicy ibiza mix)",15011,41123,5591,"fuck",8
564,"cannot forgive",1919,7245,3,"hip-hop",100
564,"cannot forgive",1919,7245,1975,"dub",100
565,"four four letter",2131,5973,6,"electronic",100
565,"four four letter",2131,5973,310,"dance",100
566,"good times",32,79,5592,"haeuslicher-b0lzen",100
567,"further back",7928,31816,452,"house",100
567,"further back",7928,31816,1882,"minimal",100
567,"further back",7928,31816,2653,"deep",100
567,"further back",7928,31816,5593,"entspannt",100
567,"further back",7928,31816,5594,"durch",100
567,"further back",7928,31816,5595,"dial recordings",100
567,"further back",7928,31816,5596,"worktronica",100
568,"tuman yarom",20003,94189,49,"metal",53
568,"tuman yarom",20003,94189,70,"seen live",0
568,"tuman yarom",20003,94189,1654,"russian",6
568,"tuman yarom",20003,94189,2122,"black metal",6
568,"tuman yarom",20003,94189,5597,"folk metal",100
568,"tuman yarom",20003,94189,5598,"pagan metal",80
568,"tuman yarom",20003,94189,5599,"russian pagan metal",46
568,"tuman yarom",20003,94189,5600,"slavic pagan metal",40
568,"tuman yarom",20003,94189,5601,"drumming",13
568,"tuman yarom",20003,94189,5602,"viking metal",6
568,"tuman yarom",20003,94189,5603,"talented",6
568,"tuman yarom",20003,94189,5604,"pagan",6
568,"tuman yarom",20003,94189,5605,"native",6
568,"tuman yarom",20003,94189,5606,"warrior",6
568,"tuman yarom",20003,94189,5607,"northern metal",6
569,"first light",256,405,726,"trance",100
569,"first light",256,405,5608,"melodic uplifting trance",50
570,"de fanfare van honger en dorst",2989,10472,242,"love",33
570,"de fanfare van honger en dorst",2989,10472,246,"favorites",33
570,"de fanfare van honger en dorst",2989,10472,441,"folk",33
570,"de fanfare van honger en dorst",2989,10472,3116,"super",33
570,"de fanfare van honger en dorst",2989,10472,4744,"library",33
570,"de fanfare van honger en dorst",2989,10472,5609,"nederlandstalig",100
570,"de fanfare van honger en dorst",2989,10472,5610,"vlaams",66
570,"de fanfare van honger en dorst",2989,10472,5611,"nederlands",33
570,"de fanfare van honger en dorst",2989,10472,5612,"belgium",33
570,"de fanfare van honger en dorst",2989,10472,5613,"belgian",33
570,"de fanfare van honger en dorst",2989,10472,5614,"kleinkunst",33
570,"de fanfare van honger en dorst",2989,10472,5615,"belgisch",33
570,"de fanfare van honger en dorst",2989,10472,5616,"special",33
570,"de fanfare van honger en dorst",2989,10472,5617,"melancholisch",33
570,"de fanfare van honger en dorst",2989,10472,5618,"bonjour tristesse",33
570,"de fanfare van honger en dorst",2989,10472,5619,"jouwradio",33
571,"solo tu imagen",91,164,5620,"jezer romantica",100
572,"all my friends",24014,77560,309,"alternative rock",50
572,"all my friends",24014,77560,424,"indie",50
572,"all my friends",24014,77560,425,"alternative",100
572,"all my friends",24014,77560,1433,"lo-fi",100
572,"all my friends",24014,77560,1660,"somafm",6
572,"all my friends",24014,77560,2373,"essential",50
572,"all my friends",24014,77560,2860,"indie-rock",50
572,"all my friends",24014,77560,4776,"bagel",6
572,"all my friends",24014,77560,5621,"pavement",100
572,"all my friends",24014,77560,5622,"nostalgic 90s",50
572,"all my friends",24014,77560,5623,"sloppy",50
572,"all my friends",24014,77560,5624,"90s indie",50
572,"all my friends",24014,77560,5625,"chill the hell out",50
572,"all my friends",24014,77560,5626,"stare at the ceiling music",50
572,"all my friends",24014,77560,5627,"kurvin ending",50
572,"all my friends",24014,77560,5628,":3star",50
573,"la valse d'amélie (version orchestre)",114168,587909,41,"pop",5
573,"la valse d'amélie (version orchestre)",114168,587909,67,"00s",8
573,"la valse d'amélie (version orchestre)",114168,587909,174,"awesome",8
573,"la valse d'amélie (version orchestre)",114168,587909,188,"instrumental",83
573,"la valse d'amélie (version orchestre)",114168,587909,242,"love",13
573,"la valse d'amélie (version orchestre)",114168,587909,245,"soundtrack",100
573,"la valse d'amélie (version orchestre)",114168,587909,246,"favorites",13
573,"la valse d'amélie (version orchestre)",114168,587909,249,"melancholic",5
573,"la valse d'amélie (version orchestre)",114168,587909,343,"piano",2
573,"la valse d'amélie (version orchestre)",114168,587909,363,"easy listening",5
573,"la valse d'amélie (version orchestre)",114168,587909,364,"favourite",5
573,"la valse d'amélie (version orchestre)",114168,587909,428,"melancholy",2
573,"la valse d'amélie (version orchestre)",114168,587909,554,"soundtracks",16
573,"la valse d'amélie (version orchestre)",114168,587909,734,"beautiful",18
573,"la valse d'amélie (version orchestre)",114168,587909,862,"nostalgic",5
573,"la valse d'amélie (version orchestre)",114168,587909,926,"emotional",2
573,"la valse d'amélie (version orchestre)",114168,587909,928,"soundtrack of my life",8
573,"la valse d'amélie (version orchestre)",114168,587909,945,"classic",5
573,"la valse d'amélie (version orchestre)",114168,587909,982,"favourites",8
573,"la valse d'amélie (version orchestre)",114168,587909,1025,"sainker xp",2
573,"la valse d'amélie (version orchestre)",114168,587909,1269,"relax",5
573,"la valse d'amélie (version orchestre)",114168,587909,1287,"poignant",2
573,"la valse d'amélie (version orchestre)",114168,587909,1325,"songs to hear before you die",8
573,"la valse d'amélie (version orchestre)",114168,587909,1332,"french",67
573,"la valse d'amélie (version orchestre)",114168,587909,1462,"cult",5
573,"la valse d'amélie (version orchestre)",114168,587909,1737,"waltz",5
573,"la valse d'amélie (version orchestre)",114168,587909,1847,"chanson francaise",2
573,"la valse d'amélie (version orchestre)",114168,587909,2384,"powerful",5
573,"la valse d'amélie (version orchestre)",114168,587909,2802,"song",2
573,"la valse d'amélie (version orchestre)",114168,587909,3053,"moving",5
573,"la valse d'amélie (version orchestre)",114168,587909,3121,"love love love",5
573,"la valse d'amélie (version orchestre)",114168,587909,3226,"classical",2
573,"la valse d'amélie (version orchestre)",114168,587909,3706,"goosebumps",5
573,"la valse d'amélie (version orchestre)",114168,587909,4680,"gorgeous",5
573,"la valse d'amélie (version orchestre)",114168,587909,5629,"amelie",43
573,"la valse d'amélie (version orchestre)",114168,587909,5630,"yann tiersen",27
573,"la valse d'amélie (version orchestre)",114168,587909,5631,"amelie poulain",10
573,"la valse d'amélie (version orchestre)",114168,587909,5632,"all about love",8
573,"la valse d'amélie (version orchestre)",114168,587909,5633,"instrumentals",5
573,"la valse d'amélie (version orchestre)",114168,587909,5634,"brain food",5
573,"la valse d'amélie (version orchestre)",114168,587909,5635,"inspiration",5
573,"la valse d'amélie (version orchestre)",114168,587909,5636,"fr",5
573,"la valse d'amélie (version orchestre)",114168,587909,5637,"feeling good",5
573,"la valse d'amélie (version orchestre)",114168,587909,5638,"melancolic",5
573,"la valse d'amélie (version orchestre)",114168,587909,5639,"beautiful instrumentals",5
573,"la valse d'amélie (version orchestre)",114168,587909,5640,"single tracks",5
573,"la valse d'amélie (version orchestre)",114168,587909,5641,"you love these",5
573,"la valse d'amélie (version orchestre)",114168,587909,5642,"optimist",5
573,"la valse d'amélie (version orchestre)",114168,587909,5643,"i am in love with this track more than loved tracks can express",5
573,"la valse d'amélie (version orchestre)",114168,587909,5644,"devastatingly pretty",5
573,"la valse d'amélie (version orchestre)",114168,587909,5645,"songs to have an epiphany while listening",5
573,"la valse d'amélie (version orchestre)",114168,587909,5646,"makes me think about her",5
573,"la valse d'amélie (version orchestre)",114168,587909,5647,"bends my soul",5
573,"la valse d'amélie (version orchestre)",114168,587909,5648,"freimauris classics",5
573,"la valse d'amélie (version orchestre)",114168,587909,5649,"close your eyes and cry",5
573,"la valse d'amélie (version orchestre)",114168,587909,5650,"orchestral",5
573,"la valse d'amélie (version orchestre)",114168,587909,5651,"name that tune",2
573,"la valse d'amélie (version orchestre)",114168,587909,5652,"scsv1",2
573,"la valse d'amélie (version orchestre)",114168,587909,5653,"raben",2
573,"la valse d'amélie (version orchestre)",114168,587909,5654,"when i study",2
573,"la valse d'amélie (version orchestre)",114168,587909,5655,"celuloide",2
573,"la valse d'amélie (version orchestre)",114168,587909,5656,"absolute uebersong",2
573,"la valse d'amélie (version orchestre)",114168,587909,5657,"czilaut",2
573,"la valse d'amélie (version orchestre)",114168,587909,5658,"concussion percussion",2
573,"la valse d'amélie (version orchestre)",114168,587909,5659,"jouet",2
573,"la valse d'amélie (version orchestre)",114168,587909,5660,"wale",2
573,"la valse d'amélie (version orchestre)",114168,587909,5661,"hip-hop sample",2
573,"la valse d'amélie (version orchestre)",114168,587909,5662,"absolutely stunning",2
573,"la valse d'amélie (version orchestre)",114168,587909,5663,"hip hop sample",2
573,"la valse d'amélie (version orchestre)",114168,587909,5664,"muzyka filmowa",2
573,"la valse d'amélie (version orchestre)",114168,587909,5665,"ccut",2
573,"la valse d'amélie (version orchestre)",114168,587909,5666,"scoresbarbs",2
573,"la valse d'amélie (version orchestre)",114168,587909,5667,"freimauris soundtracks",2
573,"la valse d'amélie (version orchestre)",114168,587909,5668,"cute quaint",2
573,"la valse d'amélie (version orchestre)",114168,587909,5669,"fantasy dance",2
573,"la valse d'amélie (version orchestre)",114168,587909,5670,"eclectic dreaming",2
573,"la valse d'amélie (version orchestre)",114168,587909,5671,"dakos hall of fame",2
573,"la valse d'amélie (version orchestre)",114168,587909,5672,"przytulne",2
573,"la valse d'amélie (version orchestre)",114168,587909,5673,"poessja",2
573,"la valse d'amélie (version orchestre)",114168,587909,5674,"nieco melancholicke",2
573,"la valse d'amélie (version orchestre)",114168,587909,5675,"songs to cuddle up with",2
573,"la valse d'amélie (version orchestre)",114168,587909,5676,"tanczylam do tego",2
573,"la valse d'amélie (version orchestre)",114168,587909,5677,"para imaginar",2
573,"la valse d'amélie (version orchestre)",114168,587909,5678,"cudo - instrumental",2
573,"la valse d'amélie (version orchestre)",114168,587909,5679,"kolekcja",2
573,"la valse d'amélie (version orchestre)",114168,587909,5680,"artistica",2
573,"la valse d'amélie (version orchestre)",114168,587909,5681,"childlike",2
573,"la valse d'amélie (version orchestre)",114168,587909,5682,"wondrous",2
573,"la valse d'amélie (version orchestre)",114168,587909,5683,"neoclassical",2
573,"la valse d'amélie (version orchestre)",114168,587909,5684,"wind",2
573,"la valse d'amélie (version orchestre)",114168,587909,5685,"all time favourite",2
573,"la valse d'amélie (version orchestre)",114168,587909,5686,"cry",2
573,"la valse d'amélie (version orchestre)",114168,587909,5687,"contemporary instrumental",2
573,"la valse d'amélie (version orchestre)",114168,587909,5688,"whee",2
573,"la valse d'amélie (version orchestre)",114168,587909,5689,"light",2
573,"la valse d'amélie (version orchestre)",114168,587909,5690,"joyous",2
573,"la valse d'amélie (version orchestre)",114168,587909,5691,"daydream",2
573,"la valse d'amélie (version orchestre)",114168,587909,5692,"film score",2
573,"la valse d'amélie (version orchestre)",114168,587909,5693,"score",2
573,"la valse d'amélie (version orchestre)",114168,587909,5694,"minimalism",2
574,"um minuto para o fim do mundo",7546,31825,55,"emo",20
574,"um minuto para o fim do mundo",7546,31825,56,"rock",100
574,"um minuto para o fim do mundo",7546,31825,58,"hardcore",20
574,"um minuto para o fim do mundo",7546,31825,1594,"brasil",20
574,"um minuto para o fim do mundo",7546,31825,5695,"brazilian rock",20
574,"um minuto para o fim do mundo",7546,31825,5696,"solidao",20
574,"um minuto para o fim do mundo",7546,31825,5697,"cpm22-",20
574,"um minuto para o fim do mundo",7546,31825,5698,"anos00",20
575,"sad as the world",3256,10790,56,"rock",100
575,"sad as the world",3256,10790,115,"hard rock",50
575,"sad as the world",3256,10790,1733,"acordes geniales",50
575,"sad as the world",3256,10790,2824,"good beat",50
575,"sad as the world",3256,10790,5699,"sad as the world",50
575,"sad as the world",3256,10790,5700,"ny sang for meg",50
576,"el shaddai",54,175,5701,"smooth gospel",100
577,"unknown perception",1403,2958,90,"drum and bass",100
577,"unknown perception",1403,2958,1526,"dub techno",100
577,"unknown perception",1403,2958,5702,"373000",33
577,"unknown perception",1403,2958,5703,"b r a v o",33
577,"unknown perception",1403,2958,5704,"b a ss night",33
577,"unknown perception",1403,2958,5705,"xxcode",33
577,"unknown perception",1403,2958,5706,"mhm mmmmm",33
577,"unknown perception",1403,2958,5707,"mylounge",33
577,"unknown perception",1403,2958,5708,"meabsolutfav",33
577,"unknown perception",1403,2958,5709,"gotmv",33
578,"honey (album version)",801,1215,198,"female vocalists",100
578,"honey (album version)",801,1215,5710,"artist to check out",100
578,"honey (album version)",801,1215,5711,"5277sleepy",100
578,"honey (album version)",801,1215,5712,"5277chill",100
579,"leslie (leslie)",339,535,4,"experimental",100
580,"no existe amor igual",1733,3372,5713,"con banda1",100
580,"no existe amor igual",1733,3372,5714,"ulises quintero",100
580,"no existe amor igual",1733,3372,5715,"ilises quintrro",100
580,"no existe amor igual",1733,3372,5716,"no exixte amor igual",100
581,"tegan",2419,7833,198,"female vocalists",50
581,"tegan",2419,7833,264,"british",50
581,"tegan",2419,7833,424,"indie",25
581,"tegan",2419,7833,425,"alternative",50
581,"tegan",2419,7833,722,"britpop",25
581,"tegan",2419,7833,1083,"indie pop",75
581,"tegan",2419,7833,1646,"songs with names",25
581,"tegan",2419,7833,1663,"dream pop",100
581,"tegan",2419,7833,5717,"alterna-pop",25
581,"tegan",2419,7833,5718,"corrupt",25
581,"tegan",2419,7833,5719,"zart-psychic mix",25
581,"tegan",2419,7833,5720,"one-word titles",25
581,"tegan",2419,7833,5721,"emma anderson",25
581,"tegan",2419,7833,5722,"fuzzy guitar goodness",25
581,"tegan",2419,7833,5723,"she sings so sweetly",25
582,"la musica",4976,28370,41,"pop",75
582,"la musica",4976,28370,130,"radio",25
582,"la musica",4976,28370,310,"dance",25
582,"la musica",4976,28370,452,"house",75
582,"la musica",4976,28370,2222,"disco",100
582,"la musica",4976,28370,2655,"sugar",50
582,"la musica",4976,28370,4645,"smile",25
582,"la musica",4976,28370,5724,"verona",75
582,"la musica",4976,28370,5725,"veronaczechlamusica",25
582,"la musica",4976,28370,5726,"albums jtatam owns",25
582,"la musica",4976,28370,5727,"it drive me",25
582,"la musica",4976,28370,5728,"preselection",25
582,"la musica",4976,28370,5729,"melodifestivalen 2007",25
582,"la musica",4976,28370,5730,"swedish house",25
582,"la musica",4976,28370,5731,"russian pop",25
582,"la musica",4976,28370,5732,"eurovision",25
582,"la musica",4976,28370,5733,"melodifestivalen",25
583,"more than ever people",70652,249609,6,"electronic",8
583,"more than ever people",70652,249609,29,"chillout",100
583,"more than ever people",70652,249609,81,"trip-hop",2
583,"more than ever people",70652,249609,92,"electronica",3
583,"more than ever people",70652,249609,95,"jazz",1
583,"more than ever people",70652,249609,190,"ambient",28
583,"more than ever people",70652,249609,198,"female vocalists",11
583,"more than ever people",70652,249609,242,"love",2
583,"more than ever people",70652,249609,246,"favorites",2
583,"more than ever people",70652,249609,309,"alternative rock",1
583,"more than ever people",70652,249609,310,"dance",1
583,"more than ever people",70652,249609,311,"sexy",4
583,"more than ever people",70652,249609,339,"smooth jazz",1
583,"more than ever people",70652,249609,363,"easy listening",4
583,"more than ever people",70652,249609,365,"lounge",73
583,"more than ever people",70652,249609,369,"acid jazz",46
583,"more than ever people",70652,249609,427,"best",1
583,"more than ever people",70652,249609,428,"melancholy",1
583,"more than ever people",70652,249609,452,"house",1
583,"more than ever people",70652,249609,470,"female vocals",1
583,"more than ever people",70652,249609,487,"atmospheric",1
583,"more than ever people",70652,249609,540,"party",2
583,"more than ever people",70652,249609,622,"electro",1
583,"more than ever people",70652,249609,680,"downtempo",42
583,"more than ever people",70652,249609,681,"ballad",1
583,"more than ever people",70652,249609,684,"chill",13
583,"more than ever people",70652,249609,686,"mellow",2
583,"more than ever people",70652,249609,713,"female vocalist",1
583,"more than ever people",70652,249609,714,"nu jazz",2
583,"more than ever people",70652,249609,726,"trance",2
583,"more than ever people",70652,249609,734,"beautiful",2
583,"more than ever people",70652,249609,754,"dream trance",1
583,"more than ever people",70652,249609,803,"electropcool",0
583,"more than ever people",70652,249609,811,"relaxing mood",1
583,"more than ever people",70652,249609,1051,"-favorites-",3
583,"more than ever people",70652,249609,1052,"-chill-trip-lounge-down-",3
583,"more than ever people",70652,249609,1260,"party music",1
583,"more than ever people",70652,249609,1269,"relax",7
